ID;Clase;inscripcion;fecha;tipo_origen;origen;nombre;email;telefono;asunto;texto;tipo;nota;Recibir información;Quiero recibir notificaciones;Quiero recibir recordatorios de los eventos a los que me he apuntado;Me sigue
41746;contacto;;23/12/2019 12:28:47;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
41776;contacto;;23/12/2019 16:16:52;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
41780;contacto;;23/12/2019 20:02:19;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
41787;contacto;;23/12/2019 20:35:22;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
41830;contacto;;23/12/2019 22:51:33;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
41833;contacto;;24/12/2019 01:42:21;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
41834;contacto;;24/12/2019 04:47:08;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
41839;contacto;;24/12/2019 08:30:43;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
41929;contacto;;25/12/2019 01:49:59;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
41930;contacto;;25/12/2019 02:02:23;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
41935;contacto;;26/12/2019 13:12:20;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
41990;contacto;;26/12/2019 22:07:21;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
41991;contacto;;27/12/2019 05:57:00;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42037;contacto;;27/12/2019 14:46:32;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42057;contacto;;28/12/2019 00:37:15;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42058;contacto;;28/12/2019 01:56:53;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42059;contacto;;28/12/2019 02:52:36;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42061;contacto;;28/12/2019 13:43:33;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42062;contacto;;28/12/2019 16:54:40;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42063;contacto;;29/12/2019 04:10:24;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42067;contacto;;29/12/2019 13:20:34;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42080;contacto;;30/12/2019 06:52:35;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42081;contacto;;30/12/2019 07:59:14;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42112;contacto;;30/12/2019 14:29:01;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42125;contacto;;30/12/2019 22:17:01;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42135;contacto;;31/12/2019 10:31:40;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42136;contacto;;31/12/2019 10:32:38;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42858;contacto;;13/01/2020 16:28:43;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
42910;contacto;;14/01/2020 14:54:31;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
48667;contacto;;02/03/2020 17:27:32;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
48793;contacto;;06/03/2020 11:32:42;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
48986;contacto;;10/03/2020 18:23:13;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
50515;contacto;;31/03/2020 16:58:11;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
50522;contacto;;31/03/2020 17:46:47;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
52313;contacto;;14/04/2020 05:11:38;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
52764;contacto;;17/04/2020 13:37:22;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
54209;contacto;;01/05/2020 22:21:09;;https://erescambio.com/contactanos/;;;;;;No indicado;;No;NO;NO;NO
